"subject","predicate","object"
"http://www.idref.fr/027268276/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027268276/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027268349/id"
"http://www.idref.fr/027268276/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027318397/id"
"http://www.idref.fr/027268276/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027826651/id"
"http://www.idref.fr/027268276/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318440k"
"http://www.idref.fr/027268276/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027268276/id","http://www.w3.org/2004/02/skos/core#altLabel","Théologies pratiques"
"http://www.idref.fr/027268276/id","http://www.w3.org/2004/02/skos/core#altLabel","Théologie de la pratique"
"http://www.idref.fr/027268276/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318440
"http://www.idref.fr/027268276/id","http://www.w3.org/2004/02/skos/core#prefLabel","Théologie pratique"
"http://www.idref.fr/027268276/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027415074/id"
"http://www.idref.fr/027268276/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027741540/id"
"http://www.idref.fr/027268276/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027268276/id","http://www.w3.org/2004/02/skos/core#note","Théologie relative à l'activité pastorale, liturgique, homilétique et catéchétique de l'Église"
"http://www.idref.fr/027268276/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/225382768/id"
