"subject","predicate","object"
"http://www.sudoc.fr/049334654/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/049334654/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/049334654/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050508164/id"
"http://www.sudoc.fr/049334654/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02704730X/id"
"http://www.sudoc.fr/049334654/id","http://purl.org/dc/terms/bibliographicCitation","Histoire du Fouta-Djallon  : des origines au XXe siècle  / El Hadj Thierno Mamadou Bah  ; préface et notes de Djibril Tamsir Niane / Conakry : SAEC , [1998]"
"http://www.sudoc.fr/049334654/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027277771/id"
"http://www.sudoc.fr/049334654/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034902015/id"
"http://www.sudoc.fr/049334654/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027596605/id"
"http://www.sudoc.fr/049334654/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/07095061X/id"
"http://www.sudoc.fr/049334654/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/049334654/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
