"subject","predicate","object"
"http://www.idref.fr/215858905/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215858905/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215858905/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071096442/id"
"http://www.idref.fr/215858905/id","http://www.w3.org/2004/02/skos/core#altLabel","Acute digital ischaemia"
"http://www.idref.fr/215858905/id","http://purl.org/dc/elements/1.1/subject","Artères -- Maladies"
"http://www.idref.fr/215858905/id","http://purl.org/dc/elements/1.1/subject","Ischémie"
"http://www.idref.fr/215858905/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/215858905/id","http://purl.org/dc/elements/1.1/subject","Doigts -- vascularisation"
"http://www.idref.fr/215858905/id","http://purl.org/dc/elements/1.1/subject","Artères -- traumatismes"
"http://www.idref.fr/215858905/id","http://purl.org/dc/elements/1.1/subject","Nécrose"
"http://www.idref.fr/215858905/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les ischémies digitales aigues, analyse de 92 cas"
"http://www.idref.fr/215858905/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215858905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/038961458/id"
"http://www.idref.fr/215858905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/215858905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027651010/id"
"http://www.idref.fr/215858905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027476456/id"
"http://www.idref.fr/215858905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040706982/id"
"http://www.idref.fr/215858905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040665801/id"
"http://www.idref.fr/215858905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027865061/id"
"http://www.idref.fr/215858905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/038961180/id"
"http://www.idref.fr/215858905/id","http://purl.org/dc/elements/1.1/title","Les ischémies digitales aigues, analyse de 92 cas"
"http://www.idref.fr/215858905/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215858905/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215858905/id","http://rdaregistry.info/Elements/w/P10219","2003"
"http://www.idref.fr/215858905/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
