"subject","predicate","object"
"http://www.sudoc.fr/242003591/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/242003591/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/242003591/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059434899/id"
"http://www.sudoc.fr/242003591/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/060892293/id"
"http://www.sudoc.fr/242003591/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/241995140/id"
"http://www.sudoc.fr/242003591/id","http://purl.org/dc/terms/bibliographicCitation","Punir hors les murs  : Sanctionner autrement l'auteur d'un délit passible de cinq ans d'emprisonnement  / Virginie Jeanpierre  ; sous la direction de Annie Beziz-Ayache /  , 2018"
"http://www.sudoc.fr/242003591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/242003591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027944948/id"
"http://www.sudoc.fr/242003591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028707710/id"
"http://www.sudoc.fr/242003591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027849724/id"
"http://www.sudoc.fr/242003591/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190915757/id"
"http://www.sudoc.fr/242003591/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/114506728/id"
"http://www.sudoc.fr/242003591/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/242003591/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/11271918X/id"
"http://www.sudoc.fr/242003591/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018LYSE3050/id"
"http://www.sudoc.fr/242003591/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/242003591/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148863299/id"
