"subject","predicate","object"
"http://www.idref.fr/207941742/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207941742/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207941742/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026719576/id"
"http://www.idref.fr/207941742/id","http://purl.org/dc/elements/1.1/subject","Capitalisme -- Société -- 1990-2020"
"http://www.idref.fr/207941742/id","http://purl.org/dc/elements/1.1/subject","Attentats-suicides"
"http://www.idref.fr/207941742/id","http://purl.org/dc/elements/1.1/subject","Meurtriers"
"http://www.idref.fr/207941742/id","http://purl.org/dc/elements/1.1/subject","Meurtre multiple"
"http://www.idref.fr/207941742/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tueries, forcenés et suicidaires à l'ère du capitalisme absolu"
"http://www.idref.fr/207941742/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/207941742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035030267/id"
"http://www.idref.fr/207941742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285332/id"
"http://www.idref.fr/207941742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033546371/id"
"http://www.idref.fr/207941742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/269230165/id"
"http://www.idref.fr/207941742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061610283/id"
"http://www.idref.fr/207941742/id","http://purl.org/dc/elements/1.1/title","Tueries, forcenés et suicidaires à l'ère du capitalisme absolu"
"http://www.idref.fr/207941742/id","http://www.w3.org/2004/02/skos/core#note","Le terrorisme suicidaire frappe aujourd'hui aussi bien à Columbine ou Utøya, que dans les rues de Paris. Sa violence multiforme surgit de partout et repousse chaque fois les frontières de l'horreur. Soutenir que ces assassins sont des forcenés ou encore les soldats fous d'une armée ennemie ne suffit plus à comprendre un phénomène aussi effarant. Franco « Bifo » Berardi s'intéresse ici à la psychopathologie, mais aussi aux origines économiques et politiques de ces meurtres de masse de plus en plus fréquents. Il démêle minutieusement l'enchevêtrement de désespoir, de ressentiment, de nihilisme et d'affirmation identitaire et de quête de célébrité qui pousse ces hommes à faucher la vie des autres avant de mettre fin à la leur. En ressort cet examen d'un corps social déchiqueté par le pouvoir absolu du capitalisme, pouvoir qui nous confine à une impasse, entre dépression et violence. Un état des lieux dont il faut prendre acte pour pouvoir à nouveau poser la question « Que faire ? » et chercher, dans la noirceur, d'éventuelles lignes de fuite."
"http://www.idref.fr/207941742/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207941742/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207941742/id","http://rdaregistry.info/Elements/w/P10219","2016"
"http://www.idref.fr/207941742/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/207941742/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/033466300/id"
