"subject","predicate","object"
"http://www.sudoc.fr/134094158/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/134094158/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/134094158/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/028479653/id"
"http://www.sudoc.fr/134094158/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077159888/id"
"http://www.sudoc.fr/134094158/id","http://purl.org/dc/terms/bibliographicCitation","Le grand voyage du pays des Hurons situé en l'Amerique vers la Mer douce, ès derniers confins de la Nouvelle France dite Canada  : avec un dictionnaire de la langue huronne  / par F. Gabriel Sagard Theodat,.../ Nouvelle édition / Paris : Tross , 1865"
"http://www.sudoc.fr/134094158/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/134094158/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027366804/id"
"http://www.sudoc.fr/134094158/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027582361/id"
"http://www.sudoc.fr/134094158/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027711234/id"
"http://www.sudoc.fr/134094158/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033882509/id"
"http://www.sudoc.fr/134094158/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/076072002/id"
"http://www.sudoc.fr/134094158/id","http://purl.org/dc/elements/1.1/date",1865
"http://www.sudoc.fr/134094158/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
