"subject","predicate","object"
"http://www.sudoc.fr/112382681/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/112382681/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/069424942/id"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/058649794/id"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/086869019/id"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/027627551/id"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/058294902/id"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027352188/id"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030800404/id"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035562625/id"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075587645/id"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030299926/id"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026674114/id"
"http://www.sudoc.fr/112382681/id","http://purl.org/dc/terms/bibliographicCitation","Flavi Vegetii Renati, viri inl. De re militari libri quatuor ; post omnes omnium editiones, ope veterum librorum correcti, a Godescalco Stewechio Heusdano. Accesserunt Sex. Julii Frontini Strategematôn libri quatuor : Ælianus De instruendis aciebus : Modestus De vocabulis rei militaris : Castrametatio Romanorum ex historiis Polybii. Acceßit seorsum eiusdem G. Stewechii in Fl. Vegetium commentarius. Adjuncta ejusdem G. Stewechi & Francisci Modii, in Jul. Frontinum conjectanea, & notæ."
"http://www.sudoc.fr/112382681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/112382681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03129300X/id"
"http://www.sudoc.fr/112382681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220141/id"
"http://www.sudoc.fr/112382681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/199276625/id"
"http://www.sudoc.fr/112382681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034401547/id"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/030994241/id"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/076642933/id"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/087690136/id"
"http://www.sudoc.fr/112382681/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/059770791/id"
"http://www.sudoc.fr/112382681/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
