"subject","predicate","object"
"http://www.idref.fr/069193614/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069193614/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/210022767"
"http://www.idref.fr/069193614/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56938046"
"http://www.idref.fr/069193614/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2214-9706"
"http://www.idref.fr/069193614/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/069193614/birth"
"http://www.idref.fr/069193614/id","http://www.w3.org/2004/02/skos/core#prefLabel","Block, Marc (19..-.... ; biologiste)"
"http://www.idref.fr/069193614/id","http://xmlns.com/foaf/0.1/name","Marc Block"
"http://www.idref.fr/069193614/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/069193614/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/069193614/id","http://xmlns.com/foaf/0.1/givenName","Marc"
"http://www.idref.fr/069193614/id","http://xmlns.com/foaf/0.1/familyName","Block"
"http://www.idref.fr/069193614/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de 3e cycle en physiologie (Grenoble 1, 1979) et d'une thèse d'État en sciences naturelles (Grenoble 1, 1984). - Professeur de biologie à l'université de Grenoble 1 (-1990-1991-). - Directeur de thèse à l'Université Joseph Fourier de Grenoble, en poste au laboratoire d'étude de la différenciation et de l'adhérence cellulaires (LEDAC) de l'Institut Albert Bonniot."
"http://www.idref.fr/069193614/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/069193614/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2214-9706"
"http://www.idref.fr/069193614/id","http://vivoweb.org/ontology/core#researcherId","M-2740-2013"
"http://www.idref.fr/069193614/id","http://vivoweb.org/ontology/core#scopusId","7201557548"
