"subject","predicate","object"
"http://www.idref.fr/209854405/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209854405/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209854405/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027007022/id"
"http://www.idref.fr/209854405/id","http://www.w3.org/2004/02/skos/core#altLabel","Histoire des sultans Mamlouks de l'Egypte..."
"http://www.idref.fr/209854405/id","http://purl.org/dc/elements/1.1/subject","Ouvrages avant 1800"
"http://www.idref.fr/209854405/id","http://purl.org/dc/elements/1.1/subject","Égypte -- 1171-1193 (Saladin)"
"http://www.idref.fr/209854405/id","http://purl.org/dc/elements/1.1/subject","Mamelouks -- Histoire"
"http://www.idref.fr/209854405/id","http://purl.org/dc/elements/1.1/subject","Rois et souverains -- Empire islamique"
"http://www.idref.fr/209854405/id","http://purl.org/dc/elements/1.1/subject","Mamelukes"
"http://www.idref.fr/209854405/id","http://purl.org/dc/elements/1.1/subject","Égypte -- 1250-1517 (Sultanat mamelouk)"
"http://www.idref.fr/209854405/id","http://purl.org/dc/elements/1.1/subject","Syrie -- 1260-1516"
"http://www.idref.fr/209854405/id","http://www.w3.org/2004/02/skos/core#prefLabel","كتاب السلوك لمعرفة دول الملوك"
"http://www.idref.fr/209854405/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/209854405/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034001867/id"
"http://www.idref.fr/209854405/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.idref.fr/209854405/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027292746/id"
"http://www.idref.fr/209854405/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/209854405/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029763398/id"
"http://www.idref.fr/209854405/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02729272X/id"
"http://www.idref.fr/209854405/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027550656/id"
"http://www.idref.fr/209854405/id","http://purl.org/dc/elements/1.1/title","كتاب السلوك لمعرفة دول الملوك"
"http://www.idref.fr/209854405/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209854405/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209854405/id","http://rdaregistry.info/Elements/w/P10219","1837"
"http://www.idref.fr/209854405/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
