"subject","predicate","object"
"http://www.idref.fr/057713960/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/057713960/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13578720c#foaf:Person"
"http://www.idref.fr/057713960/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120272749"
"http://www.idref.fr/057713960/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64174773"
"http://www.idref.fr/057713960/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/057713960/birth"
"http://www.idref.fr/057713960/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13578720
"http://www.idref.fr/057713960/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rees, Emlyn (1971-....)"
"http://www.idref.fr/057713960/id","http://xmlns.com/foaf/0.1/name","Emlyn Rees"
"http://www.idref.fr/057713960/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/057713960/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/057713960/id","http://isni.org/ontology#identifierValid","0000000120272749"
"http://www.idref.fr/057713960/id","http://xmlns.com/foaf/0.1/givenName","Emlyn"
"http://www.idref.fr/057713960/id","http://xmlns.com/foaf/0.1/familyName","Rees"
"http://www.idref.fr/057713960/id","http://rdaregistry.info/Elements/u/P60492","Ecrivain. Auteur de comédies romantiques."
"http://www.idref.fr/057713960/id","http://xmlns.com/foaf/0.1/gender","male"
