"subject","predicate","object"
"http://www.sudoc.fr/006844367/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006844367/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/006844367/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36639392b"
"http://www.sudoc.fr/006844367/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029900654/id"
"http://www.sudoc.fr/006844367/id","http://purl.org/dc/terms/bibliographicCitation","Le sermon sur l'Enfant prodigue de Michel Menot (1520)  : introduction, édition critique, étude lexicologique  / Dorothée Werner / Tübingen : M. Niemeyer , 1989"
"http://www.sudoc.fr/006844367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028203313/id"
"http://www.sudoc.fr/006844367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028405196/id"
"http://www.sudoc.fr/006844367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276635/id"
"http://www.sudoc.fr/006844367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233251/id"
"http://www.sudoc.fr/006844367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355063/id"
"http://www.sudoc.fr/006844367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02990028X/id"
"http://www.sudoc.fr/006844367/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/006844367/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
