"subject","predicate","object"
"http://www.idref.fr/209274476/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209274476/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209274476/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026679299/id"
"http://www.idref.fr/209274476/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030843774/id"
"http://www.idref.fr/209274476/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030843723/id"
"http://www.idref.fr/209274476/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071337385/id"
"http://www.idref.fr/209274476/id","http://www.w3.org/2004/02/skos/core#altLabel","Welcher Baum ist das ?"
"http://www.idref.fr/209274476/id","http://www.w3.org/2004/02/skos/core#altLabel","Quel est donc cet arbre ?"
"http://www.idref.fr/209274476/id","http://purl.org/dc/elements/1.1/subject","Arbres"
"http://www.idref.fr/209274476/id","http://purl.org/dc/elements/1.1/subject","Botanique"
"http://www.idref.fr/209274476/id","http://purl.org/dc/elements/1.1/subject","Arbres -- Identification"
"http://www.idref.fr/209274476/id","http://purl.org/dc/elements/1.1/subject","Arbustes -- Identification"
"http://www.idref.fr/209274476/id","http://www.w3.org/2004/02/skos/core#prefLabel","Welcher Baum is das"
"http://www.idref.fr/209274476/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209274476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040673073/id"
"http://www.idref.fr/209274476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219682/id"
"http://www.idref.fr/209274476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040793036/id"
"http://www.idref.fr/209274476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269698/id"
"http://www.idref.fr/209274476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616487/id"
"http://www.idref.fr/209274476/id","http://purl.org/dc/elements/1.1/title","Welcher Baum is das"
"http://www.idref.fr/209274476/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209274476/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209274476/id","http://rdaregistry.info/Elements/w/P10219","1977"
"http://www.idref.fr/209274476/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
