"subject","predicate","object"
"http://www.sudoc.fr/002730367/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002730367/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002730367/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb355409723"
"http://www.sudoc.fr/002730367/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031829244/id"
"http://www.sudoc.fr/002730367/id","http://purl.org/dc/terms/bibliographicCitation","La fin d'un empire  : de l'URSS à la CEI  / Observatoire de l'URSS et de la CEI...  ; [préface par Paul-Marie de la Gorce] / [Paris] : Fondation pour les études de défense nationale , DL 1992"
"http://www.sudoc.fr/002730367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220141/id"
"http://www.sudoc.fr/002730367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027810194/id"
"http://www.sudoc.fr/002730367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479358/id"
"http://www.sudoc.fr/002730367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028388968/id"
"http://www.sudoc.fr/002730367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728110/id"
"http://www.sudoc.fr/002730367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032278780/id"
"http://www.sudoc.fr/002730367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02867667X/id"
"http://www.sudoc.fr/002730367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031461425/id"
"http://www.sudoc.fr/002730367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249557/id"
"http://www.sudoc.fr/002730367/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026956217/id"
"http://www.sudoc.fr/002730367/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/002730367/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",54
