"subject","predicate","object"
"http://www.sudoc.fr/125967756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/125967756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/125967756/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067059333/id"
"http://www.sudoc.fr/125967756/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/02689436X/id"
"http://www.sudoc.fr/125967756/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/032459076/id"
"http://www.sudoc.fr/125967756/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029815576/id"
"http://www.sudoc.fr/125967756/id","http://purl.org/dc/terms/bibliographicCitation","Lettres closes, patentes et curiales se rapportant à la France  Tome II,   / Clément VI (1342-1352)  ; publiées ou analysées d'après les registres du Vatican par E. Déprez,... J. Glénisson,... et Mgr. G. Mollat,... / Paris : E. de Boccard , 1958"
"http://www.sudoc.fr/125967756/id","http://purl.org/dc/elements/1.1/date",1958
"http://www.sudoc.fr/125967756/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216570867/id"
"http://www.sudoc.fr/125967756/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
