"subject","predicate","object"
"http://www.idref.fr/213794306/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213794306/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213794306/id","http://purl.org/dc/elements/1.1/subject","Discrimination sexuelle dans l'emploi -- Recherche"
"http://www.idref.fr/213794306/id","http://purl.org/dc/elements/1.1/subject","Banques -- Personnel féminin"
"http://www.idref.fr/213794306/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les femmes et la mixité des emplois en banque, situation, rôles et changements"
"http://www.idref.fr/213794306/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213794306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741249/id"
"http://www.idref.fr/213794306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742075/id"
"http://www.idref.fr/213794306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315754/id"
"http://www.idref.fr/213794306/id","http://purl.org/dc/elements/1.1/title","Les femmes et la mixité des emplois en banque, situation, rôles et changements"
"http://www.idref.fr/213794306/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213794306/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213794306/id","http://rdaregistry.info/Elements/w/P10219","1982"
"http://www.idref.fr/213794306/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
