"subject","predicate","object"
"http://www.sudoc.fr/069294194/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069294194/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/069294194/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026896397/id"
"http://www.sudoc.fr/069294194/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027067122/id"
"http://www.sudoc.fr/069294194/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031093272/id"
"http://www.sudoc.fr/069294194/id","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire international de la psychanalyse  [1], A/L  : concepts, notions, biographies, oeuvres, événements, institutions  / sous la dir. de Alain de Mijolla  ; comité éditorial Sophie de Mijolla-Mellor, Roger Perron, Bernard Golse / Paris : Calmann-Lévy , 2002"
"http://www.sudoc.fr/069294194/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241505/id"
"http://www.sudoc.fr/069294194/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241572/id"
"http://www.sudoc.fr/069294194/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767442/id"
"http://www.sudoc.fr/069294194/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027029271/id"
"http://www.sudoc.fr/069294194/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/069294194/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212195530/id"
"http://www.sudoc.fr/069294194/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
