"subject","predicate","object"
"http://www.idref.fr/02637515X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/02637515X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/238277429/id"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158983433"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11863482x#foaf:Organization"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/018pp1107#foaf:Organization"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121946047"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/École_nationale_supérieure_d'arts_et_métiers"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2004/02/skos/core#altLabel","ENAM"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2004/02/skos/core#altLabel","ENIAM"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2004/02/skos/core#altLabel","Écoles Nationales d'Ingénieurs Arts et Métiers (ENIAM)"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2004/02/skos/core#altLabel","Paris (France) -- École nationale supérieure d'arts et métiers"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2004/02/skos/core#altLabel","Arts et Metiers Institute of Technology"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2004/02/skos/core#altLabel","École nationale supérieure des arts et métiers (Paris)"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2004/02/skos/core#altLabel","Arts et Métiers Sciences et Technologies"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2004/02/skos/core#altLabel","Écoles Nationales Arts et Métiers (ENAM)"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2004/02/skos/core#altLabel","ENSAM"
"http://www.idref.fr/02637515X/id","http://www.w3.org/2004/02/skos/core#altLabel","Arts et Métiers ParisTech"
"http://www.idref.fr/02637515X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11863482
"http://www.idref.fr/02637515X/id","http://www.w3.org/2004/02/skos/core#prefLabel","École nationale supérieure d'arts et métiers (1780-....)"
"http://www.idref.fr/02637515X/id","http://xmlns.com/foaf/0.1/name","École nationale supérieure d'arts et métiers (1780-....)"
"http://www.idref.fr/02637515X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02637515X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02637515X/id","http://xmlns.com/foaf/0.1/dateOfBirth","1780"
"http://www.idref.fr/02637515X/id","http://isni.org/ontology#identifierValid","0000000121946047"
"http://www.idref.fr/02637515X/id","http://rdaregistry.info/Elements/u/P60492","151 boulevard de l'Hôpital 75013 Paris"
"http://www.idref.fr/02637515X/id","http://rdaregistry.info/Elements/u/P60492","Depuis 2010, elle fait partie de la Comue HESAM Université, qui a eu le statut de PRES puis de Comue."
"http://www.idref.fr/02637515X/id","http://rdaregistry.info/Elements/u/P60492","L'École Nationale Supérieure d'Arts et Métiers est un Établissement Public à Caractère Scientifique, Culturel et Professionnel (EPCSCP) placé sous la tutelle du Ministère de l'Enseignement Supérieur et de la Recherche, composé de huit centres d'enseignement et de recherche : Aix-en-Provence, Angers, Bordeaux, Châlons-en-Champagne, Cluny, Lille, Metz, Paris et de trois instituts : Bastia, Chalon-sur-Saône, Chambéry. L'École fait partie du Pôle de Recherche et d'Enseignement Supérieur (PRES) ParisTech. Après les appellations abrégées ENAM (début du XXème siècle), ENIAM (milieu XXème siècle), puis ENSAM, l'école adopte le nom de marque \""Arts et Métiers ParisTech\"" en 2007 puis \""Arts et Métiers Sciences et Technologies\"" en septembre 2019."
"http://www.idref.fr/02637515X/id","http://rdaregistry.info/Elements/u/P60524","1780"
