"subject","predicate","object"
"http://www.idref.fr/219118159/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/219118159/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/219118159/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086091107/id"
"http://www.idref.fr/219118159/id","http://www.w3.org/2004/02/skos/core#altLabel","Phraséologie latine"
"http://www.idref.fr/219118159/id","http://purl.org/dc/elements/1.1/subject","Latin (langue) -- Rhétorique -- Manuels d'enseignement secondaire"
"http://www.idref.fr/219118159/id","http://purl.org/dc/elements/1.1/subject","Latin (langue) -- Locutions -- Manuels d'enseignement secondaire"
"http://www.idref.fr/219118159/id","http://purl.org/dc/elements/1.1/subject","Latin language -- Idioms, corrections, errors"
"http://www.idref.fr/219118159/id","http://purl.org/dc/elements/1.1/subject","Proverbs, Latin"
"http://www.idref.fr/219118159/id","http://purl.org/dc/elements/1.1/subject","Latin (langue) -- Phraséologie -- Manuels d'enseignement secondaire"
"http://www.idref.fr/219118159/id","http://purl.org/dc/elements/1.1/subject","Latin (langue) -- Idiotismes -- Manuels d'enseignement secondaire"
"http://www.idref.fr/219118159/id","http://purl.org/dc/elements/1.1/subject","Latin language -- Terms and phrases"
"http://www.idref.fr/219118159/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lateinische Phraseologie, für den Schulgebrauch bearbeitet"
"http://www.idref.fr/219118159/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/219118159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790835/id"
"http://www.idref.fr/219118159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02750820X/id"
"http://www.idref.fr/219118159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027461696/id"
"http://www.idref.fr/219118159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027402673/id"
"http://www.idref.fr/219118159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030209331/id"
"http://www.idref.fr/219118159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027278220/id"
"http://www.idref.fr/219118159/id","http://purl.org/dc/elements/1.1/title","Lateinische Phraseologie, für den Schulgebrauch bearbeitet"
"http://www.idref.fr/219118159/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/219118159/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/219118159/id","http://rdaregistry.info/Elements/w/P10219","1884"
"http://www.idref.fr/219118159/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
