"subject","predicate","object"
"http://www.sudoc.fr/183177878/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/183177878/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/183177878/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069731144/id"
"http://www.sudoc.fr/183177878/id","http://purl.org/dc/terms/bibliographicCitation","Giudizi morali e pluralismo nell'interpretazione costituzionale  : un percorso tra Hart e Dworkin  / Simone Pajno / Torino : G. Giappichelli Editore , impr. 2013, cop. 2013"
"http://www.sudoc.fr/183177878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726095X/id"
"http://www.sudoc.fr/183177878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/241785324/id"
"http://www.sudoc.fr/183177878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027462129/id"
"http://www.sudoc.fr/183177878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262200/id"
"http://www.sudoc.fr/183177878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466981/id"
"http://www.sudoc.fr/183177878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03159039X/id"
"http://www.sudoc.fr/183177878/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/183177878/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
