"subject","predicate","object"
"http://www.sudoc.fr/234240423/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/234240423/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/234240423/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/234246766/id"
"http://www.sudoc.fr/234240423/id","http://purl.org/dc/terms/bibliographicCitation","Kawral  / Mohamed Athama, réal.,  ; Marie-Pierre Bousquet, prod.  ; Salia Sanou, chor. et mise en scène  ; Laurent Blondiau, comp. mus. / [Paris] : AxeSud"
"http://www.sudoc.fr/234240423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027818217/id"
"http://www.sudoc.fr/234240423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/168745623/id"
"http://www.sudoc.fr/234240423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040689743/id"
"http://www.sudoc.fr/234240423/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/077262115/id"
"http://www.sudoc.fr/234240423/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/234246855/id"
"http://www.sudoc.fr/234240423/id","http://id.loc.gov/vocabulary/relators/chr","http://www.idref.fr/129747211/id"
"http://www.sudoc.fr/234240423/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
