"subject","predicate","object"
"http://www.idref.fr/205130933/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205130933/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205130933/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026774992/id"
"http://www.idref.fr/205130933/id","http://purl.org/dc/elements/1.1/subject","Personnel management"
"http://www.idref.fr/205130933/id","http://purl.org/dc/elements/1.1/subject","Industrialisation -- États-Unis -- Société -- 1900-1945"
"http://www.idref.fr/205130933/id","http://purl.org/dc/elements/1.1/subject","Efficiency, Industrial"
"http://www.idref.fr/205130933/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- États-Unis -- 1900-1945"
"http://www.idref.fr/205130933/id","http://purl.org/dc/elements/1.1/subject","Management -- Employee participation"
"http://www.idref.fr/205130933/id","http://purl.org/dc/elements/1.1/subject","Labor and laboring classes -- United States"
"http://www.idref.fr/205130933/id","http://www.w3.org/2004/02/skos/core#prefLabel","Production industrielle et justice sociale en Amérique"
"http://www.idref.fr/205130933/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205130933/id","http://purl.org/dc/terms/subject","http://www.idref.fr/269230165/id"
"http://www.idref.fr/205130933/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028678540/id"
"http://www.idref.fr/205130933/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468291/id"
"http://www.idref.fr/205130933/id","http://purl.org/dc/elements/1.1/title","Production industrielle et justice sociale en Amérique"
"http://www.idref.fr/205130933/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205130933/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205130933/id","http://rdaregistry.info/Elements/w/P10219","1920"
"http://www.idref.fr/205130933/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/205130933/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794687/id"
"http://www.idref.fr/205130933/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027225488/id"
