"subject","predicate","object"
"http://www.idref.fr/026476304/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026476304/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026476304/id","http://xmlns.com/foaf/0.1/dateOfDeath","1981-03-24"
"http://www.idref.fr/026476304/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11871783t#foaf:Organization"
"http://www.idref.fr/026476304/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11871783
"http://www.idref.fr/026476304/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre technique national d'études et de recherches sur les handicaps et les inadaptations (France). Journées d'études (1981 ; Strasbourg)"
"http://www.idref.fr/026476304/id","http://xmlns.com/foaf/0.1/name","Centre technique national d'études et de recherches sur les handicaps et les inadaptations (France). Journées d'études (1981 ; Strasbourg)"
"http://www.idref.fr/026476304/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026476304/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026476304/id","http://xmlns.com/foaf/0.1/dateOfBirth","1981-03-22"
"http://www.idref.fr/026476304/id","http://rdaregistry.info/Elements/u/P60524","1981-03-22"
"http://www.idref.fr/026476304/id","http://rdaregistry.info/Elements/u/P60525","1981-03-24"
