"subject","predicate","object"
"http://www.idref.fr/027237478/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027237478/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932326g"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#altLabel","Manuscrits grecs (papyrus)"
"http://www.idref.fr/027237478/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932326
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#prefLabel","Papyrus grecs"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030204178/id"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/083023895/id"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077060911/id"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/254822355/id"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/153281057/id"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/194703274/id"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/196345073/id"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/25332176X/id"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/255165536/id"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02781744X/id"
"http://www.idref.fr/027237478/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031214118/id"
