"subject","predicate","object"
"http://www.sudoc.fr/011653892/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/011653892/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/011653892/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027084809/id"
"http://www.sudoc.fr/011653892/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/132520389/id"
"http://www.sudoc.fr/011653892/id","http://purl.org/dc/terms/bibliographicCitation","Les fibromes sous-pleuraux  : revue générale à propos d'un cas  / Elie Nassif / Montpellier : Flash copie , 1994"
"http://www.sudoc.fr/011653892/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027659941/id"
"http://www.sudoc.fr/011653892/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/011653892/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.sudoc.fr/011653892/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/011653892/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
