"subject","predicate","object"
"http://www.idref.fr/169049353/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/169049353/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14646218n#foaf:Person"
"http://www.idref.fr/169049353/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299648757"
"http://www.idref.fr/169049353/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000403413273"
"http://www.idref.fr/169049353/id","http://www.w3.org/2004/02/skos/core#altLabel","Verdet, Lison Guerry-"
"http://www.idref.fr/169049353/id","http://www.w3.org/2004/02/skos/core#altLabel","Guerry, Élisabeth"
"http://www.idref.fr/169049353/id","http://www.w3.org/2004/02/skos/core#altLabel","Guerry Verdet, Élisabeth"
"http://www.idref.fr/169049353/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/169049353/birth"
"http://www.idref.fr/169049353/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/169049353/death"
"http://www.idref.fr/169049353/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14646218
"http://www.idref.fr/169049353/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guerry-Verdet, Lison (1938-2001)"
"http://www.idref.fr/169049353/id","http://xmlns.com/foaf/0.1/name","Lison Guerry-Verdet"
"http://www.idref.fr/169049353/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/169049353/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/169049353/id","http://isni.org/ontology#identifierValid","0000000403413273"
"http://www.idref.fr/169049353/id","http://xmlns.com/foaf/0.1/givenName","Lison"
"http://www.idref.fr/169049353/id","http://xmlns.com/foaf/0.1/familyName","Guerry-Verdet"
"http://www.idref.fr/169049353/id","http://rdaregistry.info/Elements/u/P60492","Céramiste, née à Grenoble"
"http://www.idref.fr/169049353/id","http://xmlns.com/foaf/0.1/gender","female"
