"subject","predicate","object"
"http://www.sudoc.fr/237186691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/237186691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/237186691/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033227241/id"
"http://www.sudoc.fr/237186691/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/235343609/id"
"http://www.sudoc.fr/237186691/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'étude théorique et expérimentale d'un oscillateur laser fonctionnant en régime impulsionnel dans les bandes spectrales C et L  / Fatma Ben Braham  ; sous la direction de François Sanchez /  , 2018"
"http://www.sudoc.fr/237186691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/068899254/id"
"http://www.sudoc.fr/237186691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02782375X/id"
"http://www.sudoc.fr/237186691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/237186691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029621127/id"
"http://www.sudoc.fr/237186691/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402920/id"
"http://www.sudoc.fr/237186691/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/237186691/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/059580356/id"
"http://www.sudoc.fr/237186691/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/19569192X/id"
"http://www.sudoc.fr/237186691/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/060737999/id"
"http://www.sudoc.fr/237186691/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018ANGE0025/id"
"http://www.sudoc.fr/237186691/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/237186691/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/148869009/id"
"http://www.sudoc.fr/237186691/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/134081668/id"
