"subject","predicate","object"
"http://www.idref.fr/26410725X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/26410725X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/26410725X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026430479/id"
"http://www.idref.fr/26410725X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/192349562/id"
"http://www.idref.fr/26410725X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/192349864/id"
"http://www.idref.fr/26410725X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/073308293/id"
"http://www.idref.fr/26410725X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/110594282/id"
"http://www.idref.fr/26410725X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059905751/id"
"http://www.idref.fr/26410725X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/026933535/id"
"http://www.idref.fr/26410725X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/192348434/id"
"http://www.idref.fr/26410725X/id","http://www.w3.org/2004/02/skos/core#altLabel","Domestic and international arbitration, monism or dualism, comparative Law considerations based on a Franco-Italian study"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/elements/1.1/subject","Ordre juridique transnational"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/elements/1.1/subject","Arbitrage commercial international"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/elements/1.1/subject","Droit transnational"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/elements/1.1/subject","Procédure standardisée de l’arbitrage international"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/elements/1.1/subject","Droit comparé"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/elements/1.1/subject","Arbitrage (droit international privé)"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/elements/1.1/subject","Régime transnational de l’arbitrage (international)"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/elements/1.1/subject","Autonomie"
"http://www.idref.fr/26410725X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Arbitrage interne et international, monisme ou dualisme, réflexion de droit comparé à partir d'une étude franco-italienne"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741451/id"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/185223044/id"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050567489/id"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027689123/id"
"http://www.idref.fr/26410725X/id","http://purl.org/dc/elements/1.1/title","Arbitrage interne et international, monisme ou dualisme, réflexion de droit comparé à partir d'une étude franco-italienne"
"http://www.idref.fr/26410725X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.idref.fr/26410725X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/032931557/id"
"http://www.idref.fr/26410725X/id","http://www.w3.org/2004/02/skos/core#note","Over the last decades, unforeseen to national legislators, International Arbitration Law acquired more and more autonomy despite the existence of domestic legislation governing international arbitration. This autonomy has sparked much interest but has also caused some concern. The reason for such concern is twofold. The first cause for concern lies in the fact that there exist no legal definition of international arbitration. Indeed, the notion of international arbitration is, as of today, derived from the various criteria which have been set to distinguish international arbitration from domestic arbitration. These criteria, which stem from legislative methods specific to each national jurisdiction, are a reflection of the very unique approach taken by national laws towards arbitration and inevitably influence the manner in which each state decides to legislate on the rules governing international arbitration.The second cause for concern is the result of the increasing complexity of cross-border economic and commercial trade and the continuous diversification of sources of international arbitration through the enactment of numerous international pieces of legislation, national reform and case law. The development of these rules reveals an ongoing process within a context favorable to an informal harmonization of substantive International Arbitration Law. These rules remain insufficient today. The weakness of the system is due to the fact that International Arbitration has been regulated through domestic legislation. This raises the question of regulating arbitration through country-specific legislation. Even if, when internationalized, monism is not incompatible with the specificities of international arbitration, the dualistic approach seems to be more appropriate. The real question here actually lies is the importance afforded by national regulation to such specificities. Moreover, the existence of material dualism followed by formal dualism in international arbitration is a first step in the ongoing legal debate around the appropriateness of Transnational Arbitral Legal Order as the normative pillar of international arbitration."
"http://www.idref.fr/26410725X/id","http://www.w3.org/2004/02/skos/core#note","Depuis ces dernières décennies, le droit de l’arbitrage international connaît une autonomie, en marge de la justice étatique, que les législateurs nationaux ne semblaient guère prévoir. Cette autonomie suscite l’intérêt mais aussi une inquiétude renouvelée par un double constat. Le premier réside dans l’absence d’une définition légale de l’arbitrage international, si ce n’est l’existence d’une définition implicite au travers de critères de distinction à l’égard de l’arbitrage interne. Ces critères, relevant d’une technique législative propre à chaque État, traduisent la conception très particulière qu’ils se font de l’institution et influent inévitablement sur la manière dont ils décident de régir l’arbitrage international. Le second relève de la complexification des échanges économiques et commerciaux transfrontaliers et de l’éclatement exponentiel des sources que connaît l’arbitrage international, sous l’impulsion des sources internationales, des réformes nationales et de la pratique qui en est faite. Le développement de ces règles met en évidence un processus qui s’inscrit dans un contexte favorable à la promotion d’une harmonisation informelle, d’un droit matériel de l’arbitrage international. Ces règles restent, aujourd’hui, insuffisantes. La faiblesse du système réside dans leur origine nationale qui conduit à soumettre la question de la réglementation de l’arbitrage à différentes législations particularistes. Même si le monisme – internationalisé – n’est pas incompatible avec les spécificités de l’arbitrage international, la solution dualiste semble plus opportune : la vraie question étant le degré de prise en compte de ces spécificités par les réglementations nationales. Aussi, l’existence d’un dualisme matériel, puis formel de l’arbitrage international, constitue une démarche préalable à la réflexion sur la potentialité d’un ordre juridique transnational considéré comme le socle normatif de l’arbitrage international."
"http://www.idref.fr/26410725X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/26410725X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/26410725X/id","http://rdaregistry.info/Elements/w/P10219","2015"
"http://www.idref.fr/26410725X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
