"subject","predicate","object"
"http://www.sudoc.fr/020763832/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/020763832/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/020763832/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027133222/id"
"http://www.sudoc.fr/020763832/id","http://purl.org/dc/terms/bibliographicCitation","Abelian l-adic representations and elliptic curves  / Jean-Pierre Serre / Redwood City, [Calif.] : Addison-Wesley, Advanced Book Program , cop. 1989"
"http://www.sudoc.fr/020763832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359581/id"
"http://www.sudoc.fr/020763832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724251X/id"
"http://www.sudoc.fr/020763832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02797507X/id"
"http://www.sudoc.fr/020763832/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/020763832/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209211210/id"
"http://www.sudoc.fr/020763832/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
