"subject","predicate","object"
"http://www.idref.fr/079169600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/079169600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/079169600/id","http://xmlns.com/foaf/0.1/dateOfDeath","2002"
"http://www.idref.fr/079169600/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189556945"
"http://www.idref.fr/079169600/id","http://www.w3.org/2004/02/skos/core#prefLabel","2001 Bogues. globalisme et pluralisme (2002 ; Montréal)"
"http://www.idref.fr/079169600/id","http://xmlns.com/foaf/0.1/name","2001 Bogues. globalisme et pluralisme (2002 ; Montréal)"
"http://www.idref.fr/079169600/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/079169600/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/079169600/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/079169600/id","http://xmlns.com/foaf/0.1/dateOfBirth","2002-04"
"http://www.idref.fr/079169600/id","http://rdaregistry.info/Elements/u/P60524","2002-04"
"http://www.idref.fr/079169600/id","http://rdaregistry.info/Elements/u/P60525","2002"
