"subject","predicate","object"
"http://www.idref.fr/03515408X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/03515408X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030033632/id"
"http://www.idref.fr/03515408X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13170765q"
"http://www.idref.fr/03515408X/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/03515408X/id","http://www.w3.org/2004/02/skos/core#altLabel","Photoréfractif, Effet"
"http://www.idref.fr/03515408X/id","http://www.w3.org/2004/02/skos/core#altLabel","Photoréfraction"
"http://www.idref.fr/03515408X/id","http://www.w3.org/2004/02/skos/core#altLabel","Photoréfractivité"
"http://www.idref.fr/03515408X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13170765
"http://www.idref.fr/03515408X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Effet photoréfractif"
"http://www.idref.fr/03515408X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/03515408X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029656419/id"
"http://www.idref.fr/03515408X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027674266/id"
