"subject","predicate","object"
"http://www.sudoc.fr/125904797/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/125904797/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/125904797/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/12590519X/id"
"http://www.sudoc.fr/125904797/id","http://purl.org/dc/terms/bibliographicCitation","キトラ古墳 / 橿原市(奈良県) : 奈良文化財研究所 , 2005"
"http://www.sudoc.fr/125904797/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02743785X/id"
"http://www.sudoc.fr/125904797/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254704/id"
"http://www.sudoc.fr/125904797/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246299/id"
"http://www.sudoc.fr/125904797/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029392195/id"
"http://www.sudoc.fr/125904797/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/125904797/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/125904797/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
