"subject","predicate","object"
"http://www.idref.fr/027010368/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027010368/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49228669"
"http://www.idref.fr/027010368/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000019352218"
"http://www.idref.fr/027010368/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11914603q#foaf:Person"
"http://www.idref.fr/027010368/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027010368/birth"
"http://www.idref.fr/027010368/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11914603
"http://www.idref.fr/027010368/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marinier, Bernard (1948-....)"
"http://www.idref.fr/027010368/id","http://xmlns.com/foaf/0.1/name","Bernard Marinier"
"http://www.idref.fr/027010368/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027010368/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027010368/id","http://isni.org/ontology#identifierValid","0000000019352218"
"http://www.idref.fr/027010368/id","http://xmlns.com/foaf/0.1/givenName","Bernard"
"http://www.idref.fr/027010368/id","http://xmlns.com/foaf/0.1/familyName","Marinier"
"http://www.idref.fr/027010368/id","http://rdaregistry.info/Elements/u/P60492","Professeur en classes préparatoires HEC à Sainte-Barbe, à Intégrale, à la Tour d'Auvergne. Maître de conférences à l'Institut des sciences politiques de Paris (en 1995)"
