"subject","predicate","object"
"http://www.sudoc.fr/155562398/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/155562398/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/155562398/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057554404/id"
"http://www.sudoc.fr/155562398/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029320704/id"
"http://www.sudoc.fr/155562398/id","http://purl.org/dc/terms/bibliographicCitation","Magyarorszàg története  19, Magyarorszàg a màsodik vilàghàborúban  / Ungváry Krisztián  ; főszerkesztő Romsics Ignàc / Budapest : Kossuth , 2010"
"http://www.sudoc.fr/155562398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/073646954/id"
"http://www.sudoc.fr/155562398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029728428/id"
"http://www.sudoc.fr/155562398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/089859332/id"
"http://www.sudoc.fr/155562398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028047273/id"
"http://www.sudoc.fr/155562398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030286271/id"
"http://www.sudoc.fr/155562398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029544742/id"
"http://www.sudoc.fr/155562398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03128325X/id"
"http://www.sudoc.fr/155562398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/139217541/id"
"http://www.sudoc.fr/155562398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027462919/id"
"http://www.sudoc.fr/155562398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/115554548/id"
"http://www.sudoc.fr/155562398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355950/id"
"http://www.sudoc.fr/155562398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077319095/id"
"http://www.sudoc.fr/155562398/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/155562398/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
