"subject","predicate","object"
"http://www.idref.fr/03282596X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03282596X/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/837572"
"http://www.idref.fr/03282596X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12378016q#foaf:Person"
"http://www.idref.fr/03282596X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17303591"
"http://www.idref.fr/03282596X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120956729"
"http://www.idref.fr/03282596X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Leopold_von_Ranke"
"http://www.idref.fr/03282596X/id","http://www.w3.org/2004/02/skos/core#altLabel","Ranke, Leopoldo"
"http://www.idref.fr/03282596X/id","http://www.w3.org/2004/02/skos/core#altLabel","Ranke, Leopoldus"
"http://www.idref.fr/03282596X/id","http://www.w3.org/2004/02/skos/core#altLabel","Ranke, Léopold"
"http://www.idref.fr/03282596X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03282596X/birth"
"http://www.idref.fr/03282596X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03282596X/death"
"http://www.idref.fr/03282596X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12378016
"http://www.idref.fr/03282596X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ranke, Leopold von (1795-1886)"
"http://www.idref.fr/03282596X/id","http://xmlns.com/foaf/0.1/name","Leopold von Ranke"
"http://www.idref.fr/03282596X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/03282596X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/03282596X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/03282596X/id","http://isni.org/ontology#identifierValid","0000000120956729"
"http://www.idref.fr/03282596X/id","http://xmlns.com/foaf/0.1/givenName","Leopold von"
"http://www.idref.fr/03282596X/id","http://xmlns.com/foaf/0.1/familyName","Ranke"
"http://www.idref.fr/03282596X/id","http://rdaregistry.info/Elements/u/P60492","Historien allemand"
"http://www.idref.fr/03282596X/id","http://xmlns.com/foaf/0.1/gender","male"
