"subject","predicate","object"
"http://www.sudoc.fr/202543331/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/202543331/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/202543331/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/126070903/id"
"http://www.sudoc.fr/202543331/id","http://purl.org/dc/terms/bibliographicCitation","L'enfant et son patrimoine en droit français et en droit espagnol  / par Yann Favier / Lille : Atelier national de reproduction des thèses , [2001]"
"http://www.sudoc.fr/202543331/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027890767/id"
"http://www.sudoc.fr/202543331/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244636/id"
"http://www.sudoc.fr/202543331/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/202543331/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/202543331/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212942077/id"
"http://www.sudoc.fr/202543331/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
