"subject","predicate","object"
"http://www.sudoc.fr/182653765/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182653765/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/182653765/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/182653897/id"
"http://www.sudoc.fr/182653765/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/182653978/id"
"http://www.sudoc.fr/182653765/id","http://purl.org/dc/terms/bibliographicCitation","Dans les coulisses de la presse locale  / témoignage de Bernard Delattre  ; photographies Jacques Postel / Allainville aux Bois : GRRR...ART Editions , DL 2014"
"http://www.sudoc.fr/182653765/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050546686/id"
"http://www.sudoc.fr/182653765/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/182653765/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027848140/id"
"http://www.sudoc.fr/182653765/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030116066/id"
"http://www.sudoc.fr/182653765/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/182653765/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
