"subject","predicate","object"
"http://www.idref.fr/21607200X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21607200X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21607200X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028890736/id"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/elements/1.1/subject","Jouissance (psychanalyse)"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/elements/1.1/subject","Névroses"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/elements/1.1/subject","Désir"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/elements/1.1/subject","Paraphilies"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/elements/1.1/subject","Paraphilias -- psychology"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/elements/1.1/subject","Lois"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/elements/1.1/subject","Homosexualité masculine"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/elements/1.1/subject","Perversité"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/elements/1.1/subject","Perversion sexuelle"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/elements/1.1/subject","Hystérie"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/elements/1.1/subject","Troubles sexuels"
"http://www.idref.fr/21607200X/id","http://www.w3.org/2004/02/skos/core#prefLabel","La jouissance de l'hystérique, séminaire 1974"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027291839/id"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233987/id"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231860/id"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254623/id"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02919069X/id"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02756522X/id"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028704002/id"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031305806/id"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040723232/id"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040754650/id"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246515/id"
"http://www.idref.fr/21607200X/id","http://purl.org/dc/elements/1.1/title","La jouissance de l'hystérique, séminaire 1974"
"http://www.idref.fr/21607200X/id","http://www.w3.org/2004/02/skos/core#note","Résumé éditeur : \""Dans cet ouvrage d'introduction aux questions posées par la perversion, Lucien Israël fait retour aux concepts fondamentaux de la psychanalyse - la coupure du sujet, le désir et la jouissance tels qu'ils sont mis en scène chez l'hystérique - avant d'en repenser les enjeux chez le sujet pervers. L'auteur montre en quoi perversion et normalité ont partie liée. Il étudie le rapport de la perversion à la loi et au savoir, ainsi que le lien de complicité qu'elle nécessite; il développe le mécanisme du dégoût qui est déterminant dans la perversion, avant de consacrer plus particulièrement son analyse à l'homosexualité masculine. La Jouissance de l'hystérique permet de saisir sur le vif l'art d'enseigner de l'auteur, qui revisite les textes freudiens avec la même liberté qu'il interpelle l'actualité, provoquant son auditoire à se garder de tout dogmatisme et à rester à l'écoute de l'inconscient.\"""
"http://www.idref.fr/21607200X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21607200X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21607200X/id","http://rdaregistry.info/Elements/w/P10219","1996"
"http://www.idref.fr/21607200X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
