"subject","predicate","object"
"http://www.idref.fr/075018330/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/075018330/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198713230"
"http://www.idref.fr/075018330/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357576126"
"http://www.idref.fr/075018330/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/yvon-sterkers#foaf:Person"
"http://www.idref.fr/075018330/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5623-5664"
"http://www.idref.fr/075018330/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/075018330/birth"
"http://www.idref.fr/075018330/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sterkers, Yvon Christian Frédéric (1971-....)"
"http://www.idref.fr/075018330/id","http://xmlns.com/foaf/0.1/name","Yvon Christian Frédéric Sterkers"
"http://www.idref.fr/075018330/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/075018330/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/075018330/id","http://isni.org/ontology#identifierValid","0000000357576126"
"http://www.idref.fr/075018330/id","http://xmlns.com/foaf/0.1/givenName","Yvon Christian Frédéric"
"http://www.idref.fr/075018330/id","http://xmlns.com/foaf/0.1/familyName","Sterkers"
"http://www.idref.fr/075018330/id","http://rdaregistry.info/Elements/u/P60492","Thèse de doctorat en Microbiologie soutenue en 2005 à l' Université de Paris 7"
"http://www.idref.fr/075018330/id","http://rdaregistry.info/Elements/u/P60492","Médecin, stagiaire doctorant, Institut Pasteur, 75015 Paris"
"http://www.idref.fr/075018330/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/075018330/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-5623-5664"
