"subject","predicate","object"
"http://www.idref.fr/085101362/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/085101362/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27222938"
"http://www.idref.fr/085101362/id","http://www.w3.org/2002/07/owl#sameAs","http://hls-dhs-dss.ch/articles/003899/"
"http://www.idref.fr/085101362/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135103819#foaf:Person"
"http://www.idref.fr/085101362/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108822816"
"http://www.idref.fr/085101362/id","http://www.w3.org/2004/02/skos/core#altLabel","Vogt, Carl Christoph"
"http://www.idref.fr/085101362/id","http://www.w3.org/2004/02/skos/core#altLabel","Vogt, Karl Christoph"
"http://www.idref.fr/085101362/id","http://www.w3.org/2004/02/skos/core#altLabel","Vogt, Karl"
"http://www.idref.fr/085101362/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/085101362/birth"
"http://www.idref.fr/085101362/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/085101362/death"
"http://www.idref.fr/085101362/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13510381
"http://www.idref.fr/085101362/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vogt, Carl (1817-1895)"
"http://www.idref.fr/085101362/id","http://xmlns.com/foaf/0.1/name","Carl Vogt"
"http://www.idref.fr/085101362/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/085101362/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/085101362/id","http://isni.org/ontology#identifierValid","0000000108822816"
"http://www.idref.fr/085101362/id","http://xmlns.com/foaf/0.1/givenName","Carl"
"http://www.idref.fr/085101362/id","http://xmlns.com/foaf/0.1/familyName","Vogt"
"http://www.idref.fr/085101362/id","http://rdaregistry.info/Elements/u/P60492","Naturaliste et homme politique allemand, naturalisé suisse en 1846"
"http://www.idref.fr/085101362/id","http://xmlns.com/foaf/0.1/gender","male"
