"subject","predicate","object"
"http://www.sudoc.fr/221781013/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/221781013/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/221781013/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/221780998/id"
"http://www.sudoc.fr/221781013/id","http://purl.org/dc/terms/bibliographicCitation","ชี้ตำหนิเหรียญยอดนิยม 59 คณาจารย์  / ชลวิทย์ คำเพิ่มพูล : บรรณาธิการ / [กรุงเทพฯ] : นิตยสารพระเครื่องมหาอุตม์ , 2536 [1993]"
"http://www.sudoc.fr/221781013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027863735/id"
"http://www.sudoc.fr/221781013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027784118/id"
"http://www.sudoc.fr/221781013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027252817/id"
"http://www.sudoc.fr/221781013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031035450/id"
"http://www.sudoc.fr/221781013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031310249/id"
"http://www.sudoc.fr/221781013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/136707122/id"
"http://www.sudoc.fr/221781013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077056604/id"
"http://www.sudoc.fr/221781013/id","http://purl.org/dc/elements/1.1/date",2536
"http://www.sudoc.fr/221781013/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
