"subject","predicate","object"
"http://www.idref.fr/026404702/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026404702/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026404702/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Université_Paul-Valéry-Montpellier-III"
"http://www.idref.fr/026404702/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11865822n#foaf:Organization"
"http://www.idref.fr/026404702/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012196152X"
"http://www.idref.fr/026404702/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312763097"
"http://www.idref.fr/026404702/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/00qhdy563#foaf:Organization"
"http://www.idref.fr/026404702/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Montpellier III"
"http://www.idref.fr/026404702/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Montpellier III"
"http://www.idref.fr/026404702/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Montpellier 3"
"http://www.idref.fr/026404702/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Montpellier 03"
"http://www.idref.fr/026404702/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Montpellier 03"
"http://www.idref.fr/026404702/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Montpellier 3"
"http://www.idref.fr/026404702/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11865822
"http://www.idref.fr/026404702/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paul Valéry (Montpellier ; 1970-....)"
"http://www.idref.fr/026404702/id","http://xmlns.com/foaf/0.1/name","Université Paul Valéry (Montpellier ; 1970-....)"
"http://www.idref.fr/026404702/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026404702/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026404702/id","http://xmlns.com/foaf/0.1/dateOfBirth","1970-11-18"
"http://www.idref.fr/026404702/id","http://isni.org/ontology#identifierValid","000000012196152X"
"http://www.idref.fr/026404702/id","http://rdaregistry.info/Elements/u/P60492","Route de Mende, BP 5043, 34032 Montpellier Cedex"
"http://www.idref.fr/026404702/id","http://rdaregistry.info/Elements/u/P60492","Statuts approuvés par arrêté ministériel en date du 18 novembre 1970. Erigée en EPCSC par le décret n°70-1174 du 17 décembre 1970."
"http://www.idref.fr/026404702/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/030091896/id"
"http://www.idref.fr/026404702/id","http://rdaregistry.info/Elements/u/P60524","1970-11-18"
"http://www.idref.fr/026404702/id","http://www.w3.org/ns/org#hasUnit","http://www.idref.fr/029607361/id"
