"subject","predicate","object"
"http://www.idref.fr/027613038/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027613038/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11961538d"
"http://www.idref.fr/027613038/id","http://www.w3.org/2004/02/skos/core#notation","720"
"http://www.idref.fr/027613038/id","http://www.w3.org/2004/02/skos/core#altLabel","Architecture moderne -- 1870-1914"
"http://www.idref.fr/027613038/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11961538
"http://www.idref.fr/027613038/id","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture -- 1870-1914"
"http://www.idref.fr/027613038/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032017685/id"
"http://www.idref.fr/027613038/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031308481/id"
"http://www.idref.fr/027613038/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027613038/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027269833/id"
"http://www.idref.fr/027613038/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027269183/id"
"http://www.idref.fr/027613038/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027554430/id"
