"subject","predicate","object"
"http://www.idref.fr/026510944/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026510944/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026510944/id","http://xmlns.com/foaf/0.1/dateOfDeath","1978-06-02"
"http://www.idref.fr/026510944/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11874549t#foaf:Organization"
"http://www.idref.fr/026510944/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11874549
"http://www.idref.fr/026510944/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre national d'études spatiales (France). Département des affaires universitaires. Cours de technologie spatiale (1978 ; Toulouse)"
"http://www.idref.fr/026510944/id","http://xmlns.com/foaf/0.1/name","Centre national d'études spatiales (France). Département des affaires universitaires. Cours de technologie spatiale (1978 ; Toulouse)"
"http://www.idref.fr/026510944/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026510944/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026510944/id","http://xmlns.com/foaf/0.1/dateOfBirth","1978-05-22"
"http://www.idref.fr/026510944/id","http://rdaregistry.info/Elements/u/P60524","1978-05-22"
"http://www.idref.fr/026510944/id","http://rdaregistry.info/Elements/u/P60525","1978-06-02"
