"subject","predicate","object"
"http://www.idref.fr/236099450/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/236099450/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268156009976249581777"
"http://www.idref.fr/236099450/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1657275"
"http://www.idref.fr/236099450/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/236099450/birth"
"http://www.idref.fr/236099450/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hatoum, Chadi (1981-....)"
"http://www.idref.fr/236099450/id","http://xmlns.com/foaf/0.1/name","Chadi Hatoum"
"http://www.idref.fr/236099450/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/163843/"
"http://www.idref.fr/236099450/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/236099450/id","http://xmlns.com/foaf/0.1/givenName","Chadi"
"http://www.idref.fr/236099450/id","http://xmlns.com/foaf/0.1/familyName","Hatoum"
"http://www.idref.fr/236099450/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Archeologie des periodes historiques à Paris 1 en 2018"
"http://www.idref.fr/236099450/id","http://xmlns.com/foaf/0.1/gender","male"
