"subject","predicate","object"
"http://www.sudoc.fr/158021037/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/158021037/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/158021037/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/158020898/id"
"http://www.sudoc.fr/158021037/id","http://purl.org/dc/terms/bibliographicCitation","Schilderung meiner Gefangenschaft in Russland vom Jahre 1812 bis 1814  / Friedrich Peppler  ; bearbeitet von Karl Esselborn / Darmstadt : Selbstverlag des Herausgebers , 1908"
"http://www.sudoc.fr/158021037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/158020898/id"
"http://www.sudoc.fr/158021037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028485122/id"
"http://www.sudoc.fr/158021037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577457/id"
"http://www.sudoc.fr/158021037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/158021037/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/111893720/id"
"http://www.sudoc.fr/158021037/id","http://purl.org/dc/elements/1.1/date",1908
"http://www.sudoc.fr/158021037/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
