"subject","predicate","object"
"http://www.idref.fr/026500205/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026500205/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026500205/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122487356"
"http://www.idref.fr/026500205/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118736982#foaf:Organization"
"http://www.idref.fr/026500205/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157741340"
"http://www.idref.fr/026500205/id","http://www.w3.org/2004/02/skos/core#altLabel","Orléans. Bibliothèque municipale"
"http://www.idref.fr/026500205/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873698
"http://www.idref.fr/026500205/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèque municipale (Orléans)"
"http://www.idref.fr/026500205/id","http://xmlns.com/foaf/0.1/name","Bibliothèque municipale (Orléans)"
"http://www.idref.fr/026500205/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026500205/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026500205/id","http://isni.org/ontology#identifierValid","0000000122487356"
"http://www.idref.fr/026500205/id","http://rdaregistry.info/Elements/u/P60492","N'existe plus, a été remplacée par la Médiathèque d'Orleans sise pl. Gambetta"
"http://www.idref.fr/026500205/id","http://rdaregistry.info/Elements/u/P60492","1 rue Dupanloup, 45000 Orléans"
"http://www.idref.fr/026500205/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/034177884/id"
