"subject","predicate","object"
"http://www.sudoc.fr/083924388/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/083924388/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/083924388/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067120067/id"
"http://www.sudoc.fr/083924388/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069022143/id"
"http://www.sudoc.fr/083924388/id","http://purl.org/dc/terms/bibliographicCitation","L'autonomia negoziale e il concetto di parte nella dottrina e nella giurisprudenza  / a cura di Enrico Caterini, Giovanna Chiappetta / Napoli : Edizioni scientifiche italiane , 2003"
"http://www.sudoc.fr/083924388/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029337232/id"
"http://www.sudoc.fr/083924388/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027848736/id"
"http://www.sudoc.fr/083924388/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466388/id"
"http://www.sudoc.fr/083924388/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/083924388/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
