"subject","predicate","object"
"http://www.sudoc.fr/227679180/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/227679180/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/227679180/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027286495/id"
"http://www.sudoc.fr/227679180/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027127613/id"
"http://www.sudoc.fr/227679180/id","http://purl.org/dc/terms/bibliographicCitation","Jacques Doucet  : traces du quotidien  = = Spår av vardagen :   / textes: Corneille, Joseph Paul Schneider  ; traduction: Jan Ivarsson / Malmö [Sweden] : Siwert Bergström , 1989"
"http://www.sudoc.fr/227679180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226794/id"
"http://www.sudoc.fr/227679180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026835975/id"
"http://www.sudoc.fr/227679180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280721/id"
"http://www.sudoc.fr/227679180/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/03367616X/id"
"http://www.sudoc.fr/227679180/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/227679180/id","http://id.loc.gov/vocabulary/relators/art","http://www.idref.fr/026835975/id"
"http://www.sudoc.fr/227679180/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
