"subject","predicate","object"
"http://www.sudoc.fr/011874120/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/011874120/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/011874120/id","http://purl.org/dc/terms/bibliographicCitation","Maple V  : library reference manual  / Bruce W. Char, Keith O. Geddes, Gaston H. Gonnet... [et al.] / New York : Springer"
"http://www.sudoc.fr/011874120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028635698/id"
"http://www.sudoc.fr/011874120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032692013/id"
"http://www.sudoc.fr/011874120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031498957/id"
"http://www.sudoc.fr/011874120/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/237489228/id"
"http://www.sudoc.fr/011874120/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/086763032/id"
"http://www.sudoc.fr/011874120/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/077486102/id"
"http://www.sudoc.fr/011874120/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/15092061X/id"
"http://www.sudoc.fr/011874120/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/032697007/id"
"http://www.sudoc.fr/011874120/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/237489554/id"
"http://www.sudoc.fr/011874120/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",42
