"subject","predicate","object"
"http://www.sudoc.fr/05626089X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/05626089X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/05626089X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071206086/id"
"http://www.sudoc.fr/05626089X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/148465374/id"
"http://www.sudoc.fr/05626089X/id","http://purl.org/dc/terms/bibliographicCitation","Two-phase flows in chemical engineering  / David Azbel,...  ; with editorial assistance by Philip Kemp-Pritchard / Cambridge (GB) : Cambridge University Press , 1981"
"http://www.sudoc.fr/05626089X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027492982/id"
"http://www.sudoc.fr/05626089X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027569861/id"
"http://www.sudoc.fr/05626089X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352412/id"
"http://www.sudoc.fr/05626089X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831817/id"
"http://www.sudoc.fr/05626089X/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/05626089X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
