"subject","predicate","object"
"http://www.sudoc.fr/168904586/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/168904586/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/168904586/id","http://id.loc.gov/vocabulary/relators/mte","http://www.idref.fr/168902990/id"
"http://www.sudoc.fr/168904586/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/106938568/id"
"http://www.sudoc.fr/168904586/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/080076467/id"
"http://www.sudoc.fr/168904586/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/137939523/id"
"http://www.sudoc.fr/168904586/id","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire des ponts et chaussées, contenant les regles de la construction, les usages, les ordonnances de police, & les arrêts qui concernent l'entretien des grands chemins ; un tableau des chaussées que les Romains ont construites dans l'Helvétie, avec les autorités & les preuves, tirées des monuments de l'antiquité. Dédié à Leurs Excellences de la République de Berne ; par H. Exchaquet, architecte - ingénieur des Ponts & Chaussées  [Ressource électronique] / Paris : Conservatoire national des arts et métiers , 2012"
"http://www.sudoc.fr/168904586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035433132/id"
"http://www.sudoc.fr/168904586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446808/id"
"http://www.sudoc.fr/168904586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02737307X/id"
"http://www.sudoc.fr/168904586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027544958/id"
"http://www.sudoc.fr/168904586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/168904586/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/168904586/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212181939/id"
"http://www.sudoc.fr/168904586/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
