"subject","predicate","object"
"http://www.idref.fr/061712663/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/061712663/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61790617"
"http://www.idref.fr/061712663/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14567733d#foaf:Person"
"http://www.idref.fr/061712663/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000053937463"
"http://www.idref.fr/061712663/id","http://www.w3.org/2004/02/skos/core#prefLabel","Alary, Viviane"
"http://www.idref.fr/061712663/id","http://xmlns.com/foaf/0.1/name","Viviane Alary"
"http://www.idref.fr/061712663/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/061712663/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/061712663/id","http://isni.org/ontology#identifierValid","0000000053937463"
"http://www.idref.fr/061712663/id","http://xmlns.com/foaf/0.1/givenName","Viviane"
"http://www.idref.fr/061712663/id","http://xmlns.com/foaf/0.1/familyName","Alary"
"http://www.idref.fr/061712663/id","http://www.w3.org/2004/02/skos/core#note","Enseigne à l'Université Blaise Pascal de Clermont-Ferrand. professeure des universités, hispaniste."
"http://www.idref.fr/061712663/id","http://xmlns.com/foaf/0.1/gender","female"
