"subject","predicate","object"
"http://www.idref.fr/026521512/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026521512/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026521512/id","http://xmlns.com/foaf/0.1/dateOfDeath","1973-12-16"
"http://www.idref.fr/026521512/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11875410r#foaf:Organization"
"http://www.idref.fr/026521512/id","http://www.w3.org/2004/02/skos/core#altLabel","Convegno di studi Follia e società segregativa (1973 ; Milan)"
"http://www.idref.fr/026521512/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11875410
"http://www.idref.fr/026521512/id","http://www.w3.org/2004/02/skos/core#prefLabel","Collettivo Semiotica e psicanalisi (Milan, Italie). Colloque (1973)"
"http://www.idref.fr/026521512/id","http://xmlns.com/foaf/0.1/name","Collettivo Semiotica e psicanalisi (Milan, Italie). Colloque (1973)"
"http://www.idref.fr/026521512/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/026521512/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/026521512/id","http://xmlns.com/foaf/0.1/dateOfBirth","1973-12-13"
"http://www.idref.fr/026521512/id","http://www.w3.org/2004/02/skos/core#note","Thème : \""Psychanalyse et politique"
"http://www.idref.fr/026521512/id","http://rdaregistry.info/Elements/u/P60524","1973-12-13"
"http://www.idref.fr/026521512/id","http://rdaregistry.info/Elements/u/P60525","1973-12-16"
