"subject","predicate","object"
"http://www.idref.fr/026362244/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026362244/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026362244/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133234388"
"http://www.idref.fr/026362244/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11862500s#foaf:Organization"
"http://www.idref.fr/026362244/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11862500
"http://www.idref.fr/026362244/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bourg-en-Bresse"
"http://www.idref.fr/026362244/id","http://xmlns.com/foaf/0.1/name","Bourg-en-Bresse"
"http://www.idref.fr/026362244/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026362244/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026362244/id","http://www.w3.org/2004/02/skos/core#note","Mairie, place de l'Hôtel-de-ville, 01012 Bourg-en-Bresse Cedex"
