"subject","predicate","object"
"http://www.idref.fr/259138517/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/259138517/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/259138517/birth"
"http://www.idref.fr/259138517/id","http://www.w3.org/2004/02/skos/core#prefLabel","Soeun, Thari (1985-....)"
"http://www.idref.fr/259138517/id","http://xmlns.com/foaf/0.1/name","Thari Soeun"
"http://www.idref.fr/259138517/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/259138517/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/259138517/id","http://xmlns.com/foaf/0.1/givenName","Thari"
"http://www.idref.fr/259138517/id","http://xmlns.com/foaf/0.1/familyName","Soeun"
"http://www.idref.fr/259138517/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Electronique, microelectronique, optique et lasers, optoelectronique microondes robotique à Normandie-Université en 2021"
"http://www.idref.fr/259138517/id","http://xmlns.com/foaf/0.1/gender","female"
