"subject","predicate","object"
"http://www.idref.fr/212097261/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212097261/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212097261/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070972451/id"
"http://www.idref.fr/212097261/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/119588838/id"
"http://www.idref.fr/212097261/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/123715539/id"
"http://www.idref.fr/212097261/id","http://www.w3.org/2004/02/skos/core#altLabel","Methodological devlopments in mass spectrometry for the analysis of archeological organic amorphous residues, the case of Clairvaux XIV (Neolithic, Jura, France)"
"http://www.idref.fr/212097261/id","http://purl.org/dc/elements/1.1/subject","Marqueurs biologiques"
"http://www.idref.fr/212097261/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/212097261/id","http://purl.org/dc/elements/1.1/subject","Chromatographie en phase gazeuse"
"http://www.idref.fr/212097261/id","http://purl.org/dc/elements/1.1/subject","Acides gras insaturés"
"http://www.idref.fr/212097261/id","http://purl.org/dc/elements/1.1/subject","Triglycérides -- Analyse"
"http://www.idref.fr/212097261/id","http://purl.org/dc/elements/1.1/subject","Chimie en archéologie"
"http://www.idref.fr/212097261/id","http://purl.org/dc/elements/1.1/subject","Spectrométrie de masse avec ionisation électrospray"
"http://www.idref.fr/212097261/id","http://purl.org/dc/elements/1.1/subject","Spectrométrie de masse MALDI"
"http://www.idref.fr/212097261/id","http://purl.org/dc/elements/1.1/subject","Composés organiques -- Résidus -- Analyse"
"http://www.idref.fr/212097261/id","http://purl.org/dc/elements/1.1/subject","Céramique préhistorique -- Néolithique moyen -- Jura (France)"
"http://www.idref.fr/212097261/id","http://purl.org/dc/elements/1.1/subject","Terpènes"
"http://www.idref.fr/212097261/id","http://purl.org/dc/elements/1.1/subject","Corps gras -- Résidus -- Analyse"
"http://www.idref.fr/212097261/id","http://www.w3.org/2004/02/skos/core#prefLabel","Développements méthodologiques en spectrométrie de masse pour l'analyse des composés organiques amorphes archéologiques, étude du site néolithique de Clairvaux XIV (Jura, France)"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789896/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029764394/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027391639/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/06155443X/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02750686X/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029139937/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792420/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040835510/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028865995/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027283410/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02967767X/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028550080/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027834573/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027623106/id"
"http://www.idref.fr/212097261/id","http://purl.org/dc/elements/1.1/title","Développements méthodologiques en spectrométrie de masse pour l'analyse des composés organiques amorphes archéologiques, étude du site néolithique de Clairvaux XIV (Jura, France)"
"http://www.idref.fr/212097261/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.idref.fr/212097261/id","http://www.w3.org/2004/02/skos/core#note","L'analyse de la matière organique conservée dans les céramiques archéologiques est une voie très prometteuse pour appréhender la fonction des poteries à partir de leur contenu. La première étape de la méthodologie développée au cours de ce travail de recherche consiste en un screening de la composition moléculaire des extraits lipidiques archéologiques par chromatographie en phase gazeuse (CPG), couplée ou non à la spectrométrie de masse (CPG/SM). Nous avons étudié les résidus organiques de 80 céramiques du site lacustre de Clairvaux XIV (Néolithique, Jura, France). Différentes classes de matériaux ont été identifiées, cire d'abeille, brai de bouleau, matières grasses végétales et graisses animales. Ces dernières sont caractérisées par leur composition en triglycérides (TAG). Or ces composés sont très fragiles et peu volatils; ils sont donc difficilement analysables avec des techniques classiques telles que la CPG et la CPG/SM. C'est pourquoi différents modes d'ionisation en SM ont été évalués pour élucider la structure moléculaire des TAG. Grâce à la spectrométrie de masse tandem (SM/SM) avec une ionisation par nano-électrospray, en infusion directe, des critères de discrimination des graisses animales ont été déterminés. Ces critères ont été obtenus sur des graisses animales de référence (graisses sous-cutanées et produits laitiers; bovinés, ovinés et caprinés, fraîches et vieillies) et sont basés sur la distribution en acides gras de chaque groupe de triglycérides isobares. Pour la première fois, il a été possible d'identifier des produits laitiers de bovinés et de caprinés dans des céramiques archéologiques vieilles de plusieurs millénaires."
"http://www.idref.fr/212097261/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212097261/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212097261/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/212097261/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212097261/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027296946/id"
