"subject","predicate","object"
"http://www.sudoc.fr/003913309/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003913309/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003913309/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb366894214"
"http://www.sudoc.fr/003913309/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030687691/id"
"http://www.sudoc.fr/003913309/id","http://purl.org/dc/terms/bibliographicCitation","Les multinationales en l'an 2000  : les nouvelles tendances de l'investissement international  / Fabrice Hatem / Paris : Economica , DL 1995"
"http://www.sudoc.fr/003913309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261166/id"
"http://www.sudoc.fr/003913309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027323161/id"
"http://www.sudoc.fr/003913309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027464423/id"
"http://www.sudoc.fr/003913309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028147405/id"
"http://www.sudoc.fr/003913309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028181867/id"
"http://www.sudoc.fr/003913309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234568/id"
"http://www.sudoc.fr/003913309/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/003913309/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",38
