"subject","predicate","object"
"http://www.idref.fr/026404494/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026404494/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026404494/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02640334X/id"
"http://www.idref.fr/026404494/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/272131741/id"
"http://www.idref.fr/026404494/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/190915757/id"
"http://www.idref.fr/026404494/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/structure/118744#foaf:Organization"
"http://www.idref.fr/026404494/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/05b5c0584#foaf:Organization"
"http://www.idref.fr/026404494/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121920883"
"http://www.idref.fr/026404494/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11865806d#foaf:Organization"
"http://www.idref.fr/026404494/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156463051"
"http://www.idref.fr/026404494/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Lyon III"
"http://www.idref.fr/026404494/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Lyon 03"
"http://www.idref.fr/026404494/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Lyon 3"
"http://www.idref.fr/026404494/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11865806
"http://www.idref.fr/026404494/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université Jean Moulin (Lyon ; 1973-....)"
"http://www.idref.fr/026404494/id","http://xmlns.com/foaf/0.1/name","Université Jean Moulin (Lyon ; 1973-....)"
"http://www.idref.fr/026404494/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026404494/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026404494/id","http://xmlns.com/foaf/0.1/dateOfBirth","1973-07-26"
"http://www.idref.fr/026404494/id","http://isni.org/ontology#identifierValid","0000000121920883"
"http://www.idref.fr/026404494/id","http://rdaregistry.info/Elements/u/P60492","Issue d'une scission de l'Université de Lyon II (Université Lumière en 1987) ; par le décret n°73-738 du 26 juillet 1973 (JO du 29-07-73). À pour partenaire : UFAR, depuis 2000"
"http://www.idref.fr/026404494/id","http://www.w3.org/2004/02/skos/core#note","Adresse : Site des quais : 15 quai Claude-Bernard, 69007 Lyon. Contact : 04 78 78 77 86. Manufacture des tabacs : 6 cours Albert-Thomas, 69008 Lyon. Site du CEUBA : 3 rue des Casernes, 01000 Bourg-en-Bresse. Contact : 04 74 23 82 30. Site internet de la collectivité : http://www.univ-lyon3.fr (2011-04-27)"
"http://www.idref.fr/026404494/id","http://rdaregistry.info/Elements/u/P60524","1973-07-26"
