"subject","predicate","object"
"http://www.idref.fr/11055356X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/11055356X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5051-1250"
"http://www.idref.fr/11055356X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214286189"
"http://www.idref.fr/11055356X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000359096863"
"http://www.idref.fr/11055356X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/samuel-hornus#foaf:Person"
"http://www.idref.fr/11055356X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/11055356X/birth"
"http://www.idref.fr/11055356X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hornus, Samuel (1979-.... ; auteur en informatique)"
"http://www.idref.fr/11055356X/id","http://xmlns.com/foaf/0.1/name","Samuel Hornus"
"http://www.idref.fr/11055356X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/11055356X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/11055356X/id","http://isni.org/ontology#identifierValid","0000000359096863"
"http://www.idref.fr/11055356X/id","http://xmlns.com/foaf/0.1/givenName","Samuel"
"http://www.idref.fr/11055356X/id","http://xmlns.com/foaf/0.1/familyName","Hornus"
"http://www.idref.fr/11055356X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat de l'Université Joseph Fourier de Grenoble, spécialité \""Informatique\"""
"http://www.idref.fr/11055356X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/11055356X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-5051-1250"
