"subject","predicate","object"
"http://www.idref.fr/02685712X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02685712X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11902179w#foaf:Person"
"http://www.idref.fr/02685712X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000094468536"
"http://www.idref.fr/02685712X/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/157317"
"http://www.idref.fr/02685712X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56609517"
"http://www.idref.fr/02685712X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02685712X/birth"
"http://www.idref.fr/02685712X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02685712X/death"
"http://www.idref.fr/02685712X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11902179
"http://www.idref.fr/02685712X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Faisant, Claude (19..-1988)"
"http://www.idref.fr/02685712X/id","http://xmlns.com/foaf/0.1/name","Claude Faisant"
"http://www.idref.fr/02685712X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02685712X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02685712X/id","http://isni.org/ontology#identifierValid","0000000094468536"
"http://www.idref.fr/02685712X/id","http://xmlns.com/foaf/0.1/givenName","Claude"
"http://www.idref.fr/02685712X/id","http://xmlns.com/foaf/0.1/familyName","Faisant"
"http://www.idref.fr/02685712X/id","http://www.w3.org/2004/02/skos/core#note","Docteur ès lettres (Paris-Sorbonne, 1974). Professeur à l'Université de Nice. Fondateur en 1982 du Centre international de l'étude des mythes"
