"subject","predicate","object"
"http://www.idref.fr/127335765/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/127335765/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197260743"
"http://www.idref.fr/127335765/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2821-0005"
"http://www.idref.fr/127335765/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357314062"
"http://www.idref.fr/127335765/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/ghislain-remy#foaf:Person"
"http://www.idref.fr/127335765/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/127335765/birth"
"http://www.idref.fr/127335765/id","http://www.w3.org/2004/02/skos/core#prefLabel","Remy, Ghislain (1977-...)"
"http://www.idref.fr/127335765/id","http://xmlns.com/foaf/0.1/name","Ghislain Remy"
"http://www.idref.fr/127335765/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/127335765/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/127335765/id","http://isni.org/ontology#identifierValid","0000000357314062"
"http://www.idref.fr/127335765/id","http://xmlns.com/foaf/0.1/givenName","Ghislain"
"http://www.idref.fr/127335765/id","http://xmlns.com/foaf/0.1/familyName","Remy"
"http://www.idref.fr/127335765/id","http://www.w3.org/2004/02/skos/core#note","Auteur d'une thèse de doctorat en génie électrique à l'Ecole nationale supérieure d'Arts et Métiers (ENSAM) de Lille"
"http://www.idref.fr/127335765/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/127335765/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-2821-0005"
