"subject","predicate","object"
"http://www.idref.fr/21623221X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21623221X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21623221X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059806826/id"
"http://www.idref.fr/21623221X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/127880518/id"
"http://www.idref.fr/21623221X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/136669336/id"
"http://www.idref.fr/21623221X/id","http://www.w3.org/2004/02/skos/core#altLabel","Semi-covalent approach for the preparation of imprinted polymers by mini-emulsion polymerization"
"http://www.idref.fr/21623221X/id","http://purl.org/dc/elements/1.1/subject","Impression moléculaire"
"http://www.idref.fr/21623221X/id","http://purl.org/dc/elements/1.1/subject","Nanotechnologie"
"http://www.idref.fr/21623221X/id","http://purl.org/dc/elements/1.1/subject","Polymères"
"http://www.idref.fr/21623221X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/21623221X/id","http://purl.org/dc/elements/1.1/subject","Surfactants"
"http://www.idref.fr/21623221X/id","http://purl.org/dc/elements/1.1/subject","Polymérisation en émulsion"
"http://www.idref.fr/21623221X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Approche semi-covalente pour la préparation de polymères imprimés par la technique de polymérisation en mini-émulsion"
"http://www.idref.fr/21623221X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21623221X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050198920/id"
"http://www.idref.fr/21623221X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027465446/id"
"http://www.idref.fr/21623221X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030027586/id"
"http://www.idref.fr/21623221X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/21623221X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031918247/id"
"http://www.idref.fr/21623221X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243249/id"
"http://www.idref.fr/21623221X/id","http://purl.org/dc/elements/1.1/title","Approche semi-covalente pour la préparation de polymères imprimés par la technique de polymérisation en mini-émulsion"
"http://www.idref.fr/21623221X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/131056549/id"
"http://www.idref.fr/21623221X/id","http://www.w3.org/2004/02/skos/core#note","L’impression moléculaire est une technique permettant de préparer des récepteurs artificiels dans une matrice polymérique réticulée. Cette technique a connu un développement remarquable au cours des dernières décennies, et compte aujourd'hui un grand nombre d'applications potentielles, notamment comme phase stationnaire de colonnes chromatographiques, dans l'extraction sur phase solide (SPE), comme nanoréacteurs pour la synthèse et comme catalyseurs chimiques. Au cours de mes travaux de thèse, nous avons mis au point une nouvelle méthode de préparation de nanosphères imprimées en surface, en combinant pour la première fois l’approche semi-covalente avec la technique de polymérisation en mini-émulsion. Dans un premier temps, nous avons cherché à évaluer les paramètres gouvernant la sélectivité lors de la complexation polymères imprimés (MIPs)-analyte en préparant des polymères, ayant un nombre croissant de fonctions acides carboxyliques, à l’aide de templates phosphorés. Nous avons constaté qu’une augmentation du nombre d’acides carboxyliques à l'intérieur des sites de reconnaissance des nanosphères, permet d’obtenir un récepteur artificiel avec une meilleure sélectivité pour la reconnaissance des templates originaux. Dans une deuxième partie, nous avons appliqué cette technique à la préparation de récepteurs artificiels du glucose. Le polymère imprimé montre un excellent facteur d'impression et une sélectivité remarquable pour le dérivé du glucose en comparaison à d’autres épimères."
"http://www.idref.fr/21623221X/id","http://www.w3.org/2004/02/skos/core#note","Molecular imprinting is a technique that enables the preparation of synthetic receptors in a highly cross-linked polymer matrix. This technique has known a remarkable development in recent decades, and has currently a large number of potential applications, such as stationary phase for chromatographic columns, as a support in solid phase extraction (SPE), as nanoreactors and as catalysts. During my thesis work, we developed a new method for the preparation of surface imprinted nanospheres, combining for the first time the semi-covalent approach with the miniemulsion polymerization. As a first step, we wanted to assess the parameters that influence the selectivity of molecular imprinted polymers (MIPs) prepared with this new imprinting technique. We prepared different imprinted polymers with an increasing number of carboxylic acid functions in the binding sites, using phosphorous templates. This increase leads to the generation of an artificial receptor with greater selectivity for the recognition of original analytes. Then, we applied the new imprinting technique to the preparation of artificial receptors for glucose derivative. The imprinted polymer showed an excellent imprinted factor and a remarkable selectivity for glucose, compared to other epimers. The selectivity factor found between glucopyranoside and galactopyranoside is the highest reported so far."
"http://www.idref.fr/21623221X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21623221X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21623221X/id","http://rdaregistry.info/Elements/w/P10219","2009"
"http://www.idref.fr/21623221X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
