"subject","predicate","object"
"http://www.idref.fr/060747048/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/060747048/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011507238X"
"http://www.idref.fr/060747048/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100236337"
"http://www.idref.fr/060747048/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/060747048/birth"
"http://www.idref.fr/060747048/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/060747048/death"
"http://www.idref.fr/060747048/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13993043
"http://www.idref.fr/060747048/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bernstein, Walter (1919-2021)"
"http://www.idref.fr/060747048/id","http://xmlns.com/foaf/0.1/name","Walter Bernstein"
"http://www.idref.fr/060747048/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/060747048/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/060747048/id","http://isni.org/ontology#identifierValid","000000011507238X"
"http://www.idref.fr/060747048/id","http://xmlns.com/foaf/0.1/givenName","Walter"
"http://www.idref.fr/060747048/id","http://xmlns.com/foaf/0.1/familyName","Bernstein"
"http://www.idref.fr/060747048/id","http://www.w3.org/2004/02/skos/core#note","Cinéaste - Acteur"
"http://www.idref.fr/060747048/id","http://xmlns.com/foaf/0.1/gender","male"
