"subject","predicate","object"
"http://www.sudoc.fr/012211109/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/012211109/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/012211109/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026672316/id"
"http://www.sudoc.fr/012211109/id","http://id.loc.gov/vocabulary/relators/dnr","http://www.idref.fr/026913356/id"
"http://www.sudoc.fr/012211109/id","http://purl.org/dc/terms/bibliographicCitation","Annales  / Tacite  ; traduction d'après Burnouf, et annotation par Henri Bornecque / Paris : Garnier-Flammarion , DL 1965"
"http://www.sudoc.fr/012211109/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026399997/id"
"http://www.sudoc.fr/012211109/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027292045/id"
"http://www.sudoc.fr/012211109/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027711730/id"
"http://www.sudoc.fr/012211109/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029855373/id"
"http://www.sudoc.fr/012211109/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028198573/id"
"http://www.sudoc.fr/012211109/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026759845/id"
"http://www.sudoc.fr/012211109/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026740257/id"
"http://www.sudoc.fr/012211109/id","http://purl.org/dc/elements/1.1/date",1965
"http://www.sudoc.fr/012211109/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21474230X/id"
"http://www.sudoc.fr/012211109/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",35
